lang1,lang2,corr,numberofsentences
Maasai,Miship,14.6,7
Malinaltepec Tlapanec,Muinane,14.6,6
Mbay,Ticuna (Tucuna),14.6,7
Mina,Miship,14.6,6
Miship,Temoaya Otomi,14.6,6
Otomi de la Sierra (Highland Otomi),Samba Leko,14.6,6
Otomi de la Sierra (Highland Otomi),Tsonga,14.6,7
Dong,Miship,14.5,10
Gadsup,Zulu,14.5,10
Hdi,Sonora Yaqui,14.5,9
Jicaltepec Mixtec,Mazahua,14.5,8
Jukun,Sonora Yaqui,14.5,8
Khmu,Malinaltepec Tlapanec,14.5,11
Khmu,Mbili,14.5,10
Lele,Otomi de la Sierra (Highland Otomi),14.5,8
Maasai,Mezquital Otomi,14.5,8
Mbay,Tondi Songway Kiini,14.5,10
Metzontla Popoloca,Usarufa,14.5,10
Mina,Skou,14.5,8
Mina,Tondi Songway Kiini,14.5,11
Miship,Mongsen Ao,14.5,9
Otomi de la Sierra (Highland Otomi),Usarufa,14.5,8
Pero,Zialo,14.5,8
Samba Leko,Teribe,14.5,8
Sonora Yaqui,Tondi Songway Kiini,14.5,12
Temoaya Otomi,Ticuna (Tucuna),14.5,8
Teribe,Tsonga,14.5,9
Usarufa,Zialo,14.5,9
Abun,Gidar,14.3,9
Amahuaca,Re,14.3,1
Amuzgo,Babungo (Vengo),14.3,6
Amuzgo,Gera,14.3,3
Amuzgo,Gwari,14.3,7
Andoké,Kirfi,14.3,2
Aruá,Kirfi,14.3,2
Aruá,Muinane,14.3,2
Aruá,Yujup Macu,14.3,2
Awa,Kiowa,14.3,7
Babungo (Vengo),Bambara,14.3,6
Bambara,Barasana,14.3,4
Bambara,Fongbe,14.3,4
Bambara,Gadsup,14.3,5
Barasana,Samba Leko,14.3,5
Baule,Binumarien,14.3,4
Baule,Kiowa,14.3,4
Baule,Southern Sotho,14.3,6
Binumarien,Dagaare,14.3,4
Binumarien,Teribe,14.3,7
Binumarien,Tommo-So,14.3,9
Bora,Chalcatongo Mixtec,14.3,5
Bora,Mura-Pirahã,14.3,4
Bora,Teribe,14.3,8
Chalcatongo Mixtec,Kiowa,14.3,4
Chalcatongo Mixtec,Maasai,14.3,7
Cinta-larga,Kirfi,14.3,2
Cinta-larga,Muinane,14.3,2
Cinta-larga,Yujup Macu,14.3,2
Dagaare,Mbay,14.3,5
Dagaare,Southern Sotho,14.3,6
Engenni,Oko,14.3,7
Engenni,Re,14.3,2
Fasu,Muinane,14.3,5
Fasu,Oko,14.3,9
Fasu,Yujup Macu,14.3,5
Galambu,Re,14.3,2
Gavião,Kirfi,14.3,2
Gavião,Muinane,14.3,2
Gavião,Yujup Macu,14.3,2
Gera,Pero,14.3,5
Gidar,Lele,14.3,7
Guató,Kirfi,14.3,2
Guató,Muinane,14.3,2
Guató,Yujup Macu,14.3,2
Guruntum,Sierra Juarez Zapotec,14.3,6
Guruntum,Zulu,14.3,9
Gwari,Kairi,14.3,10
Gwari,Lele,14.3,10
Hdi,Jukun,14.3,7
Hdi,Tondi Songway Kiini,14.3,11
Juruna,Kirfi,14.3,2
Juruna,Muinane,14.3,2
Juruna,Yujup Macu,14.3,2
Kalami,Mupun,14.3,6
Kiowa,Mura-Pirahã,14.3,3
Kiowa,Teribe,14.3,7
Kirfi,Mondé,14.3,2
Kirfi,Mundurukú,14.3,2
Kirfi,Suruí,14.3,2
Kirfi,Zoró,14.3,2
Lango,Penoles Mixtec,14.3,8
Lao,Maasai,14.3,12
Maasai,Metzontla Popoloca,14.3,10
Mandarin Chinese,Teribe,14.3,11
Mazahua,Yeyi,14.3,11
Metzontla Popoloca,Mongsen Ao,14.3,12
Metzontla Popoloca,Southern Sotho,14.3,9
Mezquital Otomi,Skou,14.3,7
Mondé,Muinane,14.3,2
Mondé,Yujup Macu,14.3,2
Muinane,Mundurukú,14.3,2
Muinane,Mupun,14.3,4
Muinane,Suruí,14.3,2
Muinane,Zoró,14.3,2
Mundurukú,Yujup Macu,14.3,2
Mupun,Yujup Macu,14.3,4
Mura-Pirahã,Nambiquara,14.3,2
Nambiquara,Te,14.3,1
Penoles Mixtec,Tanimuca,14.3,5
Southern Sotho,Tangale,14.3,6
Suruí,Yujup Macu,14.3,2
Te,Yate,14.3,1
Usarufa,Vietnamese,14.3,9
Yujup Macu,Zoró,14.3,2
Babungo (Vengo),Sonora Yaqui,14.1,9
Bora,I'saka,14.1,9
I'saka,Mandarin Chinese,14.1,12
I'saka,Southern Sotho,14.1,10
I'saka,Temoaya Otomi,14.1,10
Kairi,Pech (Paya),14.1,9
Khmu,Samba Leko,14.1,9
Abun,Yujup Macu,14,8
Babungo (Vengo),Bora,14,7
Barasana,Maasai,14,7
Barasana,Southern Sotho,14,6
Bora,Gadsup,14,6
Dong,Pech (Paya),14,12
Engenni,Lango,14,6
Engenni,Malinaltepec Tlapanec,14,6
Etsako,Sierra Juarez Zapotec,14,6
Fasu,Malinaltepec Tlapanec,14,8
Fongbe,Southern Sotho,14,6
Gourmanchéma,Sonora Yaqui,14,7
Jicaltepec Mixtec,Mbay,14,7
Jukun,Metzontla Popoloca,14,8
Jukun,Zialo,14,7
Lango,Puinave,14,6
Muinane,Usarufa,14,6
Mumuye (Zing Dialect),Penoles Mixtec,14,8
Mupun,Penoles Mixtec,14,6
Pech (Paya),Pero,14,8
Skou,Zialo,14,8
Abun,Malinaltepec Tlapanec,13.9,11
Abun,Mbili,13.9,10
Babungo (Vengo),Tondi Songway Kiini,13.9,11
Dagbani,Otomi de la Sierra (Highland Otomi),13.9,5
Fasu,Tanimuca,13.9,5
Jicaltepec Mixtec,Tondi Songway Kiini,13.9,11
Kalami,Mongsen Ao,13.9,10
Kirfi,Pero,13.9,5
Lao,Otomi de la Sierra (Highland Otomi),13.9,10
Mandarin Chinese,Pech (Paya),13.9,10
Muinane,Pero,13.9,5
Penoles Mixtec,Puinave,13.9,5
Agarabi,Engenni,13.8,4
Agarabi,Galambu,13.8,4
Agarabi,Puinave,13.8,4
Amuzgo,Guruntum,13.8,4
Awa,Zialo,13.8,9
Babungo (Vengo),Lao,13.8,11
Bambara,Guruntum,13.8,4
Barasana,Binumarien,13.8,4
Binumarien,Fongbe,13.8,4
Dagaare,Miship,13.8,4
Gera,Mbay,13.8,4
Gourmanchéma,Kiowa,13.8,4
Hdi,Kham,13.8,11
I'saka,Metzontla Popoloca,13.8,11
I'saka,Mezquital Otomi,13.8,9
Kairi,Lango,13.8,9
Lango,Usarufa,13.8,9
Malinaltepec Tlapanec,Mongsen Ao,13.8,11
Malinaltepec Tlapanec,Tsonga,13.8,8
Muinane,Samba Leko,13.8,4
Mupun,Zulu,13.8,9
Oko,Tondi Songway Kiini,13.8,12
Ticuna (Tucuna),Yeyi,13.8,11
Tommo-So,Vietnamese,13.8,11
Usarufa,Zulu,13.8,11
Awa,Tangale,13.7,7
Bora,Pech (Paya),13.7,7
Guruntum,Sonora Yaqui,13.7,7
Gwari,Miship,13.7,7
Jukun,Yeyi,13.7,10
Kisi,Yeyi,13.7,10
Lango,Mandarin Chinese,13.7,10
Malinaltepec Tlapanec,Samba Leko,13.7,7
Metzontla Popoloca,Tangale,13.7,7
Mongsen Ao,Penoles Mixtec,13.7,10
Agarabi,Mongsen Ao,13.6,9
Agarabi,Pero,13.6,6
Amuzgo,Kirfi,13.6,3
Awa,Babungo (Vengo),13.6,9
Awa,Vietnamese,13.6,9
Barasana,Yate,13.6,3
Binumarien,Gera,13.6,3
Engenni,Mumuye (Zing Dialect),13.6,6
Etsako,Pero,13.6,6
Galambu,Tanimuca,13.6,3
Gera,Kiowa,13.6,3
Gourmanchéma,Tommo-So,13.6,9
Gourmanchéma,Yate,13.6,3
Guruntum,Southern Sotho,13.6,6
Hdi,Pech (Paya),13.6,8
Kairi,Mumuye (Zing Dialect),13.6,9
Kalami,Mbay,13.6,6
Kham,Zialo,13.6,11
Khmu,Kisi,13.6,9
Khmu,Metzontla Popoloca,13.6,11
Kisi,Oko,13.6,8
Maasai,Muinane,13.6,6
Mbili,Sonora Yaqui,13.6,8
Miship,Mura-Pirahã,13.6,3
Miship,Yeyi,13.6,9
Mumuye (Zing Dialect),Usarufa,13.6,9
Pech (Paya),Skou,13.6,8
Pech (Paya),Thai,13.6,11
Pech (Paya),Tommo-So,13.6,11
Sierra Juarez Zapotec,Usarufa,13.6,8
Sonora Yaqui,Yujup Macu,13.6,6
Tangale,Zialo,13.6,6
Agarabi,Samba Leko,13.5,5
Amuzgo,Penoles Mixtec,13.5,5
Bambara,Mbili,13.5,5
Barasana,Jukun,13.5,5
Barasana,Kisi,13.5,5
Baule,Gwari,13.5,7
Baule,Otomi de la Sierra (Highland Otomi),13.5,5
Chalcatongo Mixtec,Gwari,13.5,7
Dagaare,Otomi de la Sierra (Highland Otomi),13.5,5
Dagbani,Oko,13.5,7
Dong,Usarufa,13.5,12
Fasu,Puinave,13.5,5
Hdi,Kalami,13.5,7
Jukun,Pech (Paya),13.5,7
Kalami,Thai,13.5,10
Kalami,Tommo-So,13.5,10
Kirfi,Southern Sotho,13.5,5
Mbili,Tondi Songway Kiini,13.5,10
Muinane,Southern Sotho,13.5,5
Southern Sotho,Yujup Macu,13.5,5
Abun,Samba Leko,13.4,9
Babungo (Vengo),Kham,13.4,11
Chalcatongo Mixtec,Yeyi,13.4,9
Guruntum,Thai,13.4,9
Gwari,Vietnamese,13.4,9
Agarabi,Mina,13.3,6
Amuzgo,Etsako,13.3,4
Amuzgo,Re,13.3,2
Aruá,Tanimuca,13.3,2
Awa,Zulu,13.3,11
Babungo (Vengo),Baule,13.3,6
Babungo (Vengo),Jicaltepec Mixtec,13.3,8
Bambara,Re,13.3,2
Barasana,Dagbani,13.3,4
Baule,Chalcatongo Mixtec,13.3,4
Binumarien,Malinaltepec Tlapanec,13.3,6
Cinta-larga,Tanimuca,13.3,2
Dong,Maasai,13.3,12
Dong,Southern Sotho,13.3,11
Engenni,Lele,13.3,6
Fasu,Samba Leko,13.3,6
Galambu,Lele,13.3,6
Gavião,Tanimuca,13.3,2
Gera,Yate,13.3,2
Gourmanchéma,Zialo,13.3,6
Guató,Tanimuca,13.3,2
Guruntum,Kiowa,13.3,4
Juruna,Tanimuca,13.3,2
Khmu,Tangale,13.3,8
Kiowa,Lango,13.3,6
Kirfi,Mbay,13.3,4
Lango,Ticuna (Tucuna),13.3,8
Mondé,Tanimuca,13.3,2
Mongsen Ao,Puinave,13.3,8
Mongsen Ao,Tsonga,13.3,10
Mundurukú,Tanimuca,13.3,2
Mupun,Puinave,13.3,4
Samba Leko,Sierra Juarez Zapotec,13.3,6
Suruí,Tanimuca,13.3,2
Tanimuca,Zoró,13.3,2
Thai,Yujup Macu,13.3,8
Baule,Gadsup,13.2,5
Engenni,Pero,13.2,5
Gadsup,Khmu,13.2,9
Gadsup,Tangale,13.2,5
Gourmanchéma,Gwari,13.2,7
Gourmanchéma,Otomi de la Sierra (Highland Otomi),13.2,5
Guruntum,Metzontla Popoloca,13.2,7
Guruntum,Teribe,13.2,7
Hdi,Penoles Mixtec,13.2,7
I'saka,Kalami,13.2,9
Jicaltepec Mixtec,Mura-Pirahã,13.2,5
Kisi,Zulu,13.2,9
Lao,Sierra Juarez Zapotec,13.2,10
Lele,Maasai,13.2,9
Lele,Samba Leko,13.2,7
Mandarin Chinese,Sonora Yaqui,13.2,10
Mazahua,Tommo-So,13.2,10
Mbili,Skou,13.2,7
Mbili,Ticuna (Tucuna),13.2,7
Mina,Sierra Juarez Zapotec,13.2,7
Southern Sotho,Tanimuca,13.2,5
Tanimuca,Temoaya Otomi,13.2,5
Gwari,Kalami,13.1,8
Kham,Malinaltepec Tlapanec,13.1,11
Lele,Southern Sotho,13.1,8
Miship,Zulu,13.1,8
Abun,Kisi,13,9
Agarabi,Hdi,13,6
Agarabi,Teribe,13,7
Agarabi,Ticuna (Tucuna),13,6
Andoké,Mupun,13,3
Awa,Dong,13,12
Awa,Muinane,13,6
Barasana,Jicaltepec Mixtec,13,6
Binumarien,Kirfi,13,3
Binumarien,Muinane,13,3
Binumarien,Mumuye (Zing Dialect),13,6
Bora,Mazahua,13,6
Bora,Mongsen Ao,13,9
Bora,Re,13,3
Bora,Usarufa,13,7
Chalcatongo Mixtec,Pech (Paya),13,6
Dagbani,Malinaltepec Tlapanec,13,6
Dong,Metzontla Popoloca,13,12
Dong,Mezquital Otomi,13,10
Fasu,Ticuna (Tucuna),13,7
Fongbe,Oko,13,7
Hdi,Sierra Juarez Zapotec,13,7
Kairi,Mbay,13,7
Kalami,Vietnamese,13,7
Kham,Mbili,13,10
Kiowa,Kirfi,13,3
Kirfi,Metzontla Popoloca,13,6
Lahu,Zialo,13,10
Maasai,Samba Leko,13,7
Mbay,Mongsen Ao,13,9
Metzontla Popoloca,Muinane,13,6
Muinane,Teribe,13,6
Pero,Samba Leko,13,6
Sierra Juarez Zapotec,Skou,13,7
Teribe,Yujup Macu,13,6
Thai,Tsonga,13,10
Agarabi,I'saka,12.9,8
Agarabi,Kiowa,12.9,4
Barasana,Tangale,12.9,4
Baule,Zulu,12.9,8
Etsako,Kiowa,12.9,4
Fasu,Metzontla Popoloca,12.9,8
Gadsup,Mura-Pirahã,12.9,4
Gera,Otomi de la Sierra (Highland Otomi),12.9,4
Jicaltepec Mixtec,Lango,12.9,8
Jukun,Mongsen Ao,12.9,9
Kalami,Oko,12.9,8
Kirfi,Kisi,12.9,4
Lahu,Otomi de la Sierra (Highland Otomi),12.9,9
Lele,Metzontla Popoloca,12.9,9
Mina,Sonora Yaqui,12.9,8
Samba Leko,Thai,12.9,9
Samba Leko,Tommo-So,12.9,9
Ticuna (Tucuna),Usarufa,12.9,8
Amuzgo,Maasai,12.8,6
Barasana,Gadsup,12.8,5
Barasana,Pech (Paya),12.8,6
Binumarien,Sierra Juarez Zapotec,12.8,5
Dagbani,Mumuye (Zing Dialect),12.8,6
Dagbani,Penoles Mixtec,12.8,5
Guruntum,Jicaltepec Mixtec,12.8,6
Jukun,Sierra Juarez Zapotec,12.8,6
Kairi,Kiowa,12.8,6
Kham,Mandarin Chinese,12.8,12
Metzontla Popoloca,Tanimuca,12.8,6
Mina,Tommo-So,12.8,10
Pech (Paya),Zulu,12.8,10
Samba Leko,Southern Sotho,12.8,6
Abun,Gadsup,12.7,9
Abun,Tangale,12.7,8
Bambara,Tommo-So,12.7,8
Binumarien,Tondi Songway Kiini,12.7,8
Gwari,Mandarin Chinese,12.7,10
Gwari,Mazahua,12.7,8
I'saka,Mupun,12.7,8
I'saka,Tsonga,12.7,9
Kairi,Mezquital Otomi,12.7,7
Kairi,Zialo,12.7,8
Kham,Tsonga,12.7,10
Khmu,Yujup Macu,12.7,7
Kisi,Lele,12.7,7
Mbay,Thai,12.7,9
Mbay,Tommo-So,12.7,9
Mezquital Otomi,Tondi Songway Kiini,12.7,9
Penoles Mixtec,Vietnamese,12.7,7
Sierra Juarez Zapotec,Zialo,12.7,7
Awa,Thai,12.6,11
Lahu,Zulu,12.6,12
Metzontla Popoloca,Tommo-So,12.6,11
Abun,Kalami,12.5,9
Agarabi,Dagbani,12.5,4
Agarabi,Jicaltepec Mixtec,12.5,6
Amuzgo,Engenni,12.5,3
Amuzgo,Galambu,12.5,3
Andoké,Engenni,12.5,2
Andoké,Galambu,12.5,2
Andoké,Samba Leko,12.5,3
Aruá,Engenni,12.5,2
Aruá,Galambu,12.5,2
Aruá,Puinave,12.5,2
Babungo (Vengo),Kairi,12.5,8
Babungo (Vengo),Lele,12.5,8
Babungo (Vengo),Mazahua,12.5,7
Babungo (Vengo),Usarufa,12.5,8
Barasana,Gidar,12.5,4
Barasana,Gourmanchéma,12.5,4
Barasana,Mura-Pirahã,12.5,3
Baule,Mbili,12.5,5
Binumarien,Re,12.5,2
Binumarien,Tanimuca,12.5,3
Bora,Southern Sotho,12.5,6
Bora,Temoaya Otomi,12.5,6
Chalcatongo Mixtec,Mumuye (Zing Dialect),12.5,6
Cinta-larga,Engenni,12.5,2
Cinta-larga,Galambu,12.5,2
Cinta-larga,Puinave,12.5,2
Dagaare,Mumuye (Zing Dialect),12.5,6
Dagbani,Lele,12.5,6
Dagbani,Sierra Juarez Zapotec,12.5,5
Dagbani,Yujup Macu,12.5,3
Engenni,Gavião,12.5,2
Engenni,Guató,12.5,2
Engenni,Hdi,12.5,5
Engenni,Juruna,12.5,2
Engenni,Metzontla Popoloca,12.5,6
Engenni,Mondé,12.5,2
Engenni,Mundurukú,12.5,2
Engenni,Suruí,12.5,2
Engenni,Zoró,12.5,2
Etsako,Oko,12.5,7
Fongbe,Lango,12.5,6
Gadsup,Guruntum,12.5,5
Galambu,Gavião,12.5,2
Galambu,Guató,12.5,2
Galambu,Juruna,12.5,2
Galambu,Mbay,12.5,4
Galambu,Mondé,12.5,2
Galambu,Mundurukú,12.5,2
Galambu,Suruí,12.5,2
Galambu,Zoró,12.5,2
Gavião,Puinave,12.5,2
Gidar,Malinaltepec Tlapanec,12.5,6
Gourmanchéma,Malinaltepec Tlapanec,12.5,6
Gourmanchéma,Mura-Pirahã,12.5,3
Guató,Puinave,12.5,2
Hdi,Samba Leko,12.5,6
I'saka,Samba Leko,12.5,8
Jukun,Lao,12.5,9
Jukun,Maasai,12.5,7
Jukun,Thai,12.5,9
Juruna,Puinave,12.5,2
Kiowa,Mupun,12.5,4
Kiowa,Re,12.5,2
Kirfi,Otomi de la Sierra (Highland Otomi),12.5,4
Kirfi,Yate,12.5,2
Kisi,Sonora Yaqui,12.5,7
Lao,Mezquital Otomi,12.5,9
Lele,Miship,12.5,6
Mazahua,Oko,12.5,8
Mbay,Puinave,12.5,4
Mbay,Temoaya Otomi,12.5,6
Metzontla Popoloca,Samba Leko,12.5,7
Mezquital Otomi,Mupun,12.5,5
Mezquital Otomi,Sonora Yaqui,12.5,7
Mina,Ticuna (Tucuna),12.5,7
Miship,Yujup Macu,12.5,3
Mondé,Puinave,12.5,2
Muinane,Nambiquara,12.5,2
Mundurukú,Puinave,12.5,2
Oko,Sierra Juarez Zapotec,12.5,8
Oko,Usarufa,12.5,9
Puinave,Suruí,12.5,2
Puinave,Teribe,12.5,6
Puinave,Ticuna (Tucuna),12.5,5
Puinave,Zoró,12.5,2
Abun,Penoles Mixtec,12.3,9
Awa,Bora,12.3,7
Awa,Mbay,12.3,7
Etsako,Zulu,12.3,8
Hdi,Skou,12.3,7
Jicaltepec Mixtec,Tsonga,12.3,7
Khmu,Puinave,12.3,7
Mbay,Yeyi,12.3,9
Pech (Paya),Sierra Juarez Zapotec,12.3,7
Pech (Paya),Tondi Songway Kiini,12.3,10
Sierra Juarez Zapotec,Zulu,12.3,9
Skou,Ticuna (Tucuna),12.3,7
Temoaya Otomi,Zialo,12.3,7
Baule,Mazahua,12.2,5
Chalcatongo Mixtec,Usarufa,12.2,6
Dagaare,Fasu,12.2,5
Dagaare,Lele,12.2,6
Dong,Sierra Juarez Zapotec,12.2,10
Engenni,Gwari,12.2,6
Engenni,Zialo,12.2,5
Fongbe,Mumuye (Zing Dialect),12.2,6
Fongbe,Penoles Mixtec,12.2,5
Gadsup,Mazahua,12.2,6
Gadsup,Sierra Juarez Zapotec,12.2,6
Gidar,Mumuye (Zing Dialect),12.2,6
Gwari,Puinave,12.2,6
Kalami,Mbili,12.2,6
Kalami,Penoles Mixtec,12.2,6
Khmu,Ticuna (Tucuna),12.2,9
Kiowa,Southern Sotho,12.2,5
Lahu,Sierra Juarez Zapotec,12.2,9
Mazahua,Tangale,12.2,5
Mbay,Skou,12.2,6
Mezquital Otomi,Southern Sotho,12.2,6
Muinane,Pech (Paya),12.2,5
Agarabi,Baule,12.1,4
Agarabi,Tangale,12.1,4
Barasana,Guruntum,12.1,4
Baule,Tommo-So,12.1,8
Binumarien,Samba Leko,12.1,4
Dagaare,Tommo-So,12.1,8
Guruntum,Mongsen Ao,12.1,8
I'saka,Jukun,12.1,8
I'saka,Kiowa,12.1,7
Jukun,Puinave,12.1,4
Jukun,Teribe,12.1,7
Khmu,Mbay,12.1,8
Kiowa,Yeyi,12.1,8
Kisi,Puinave,12.1,4
Malinaltepec Tlapanec,Usarufa,12.1,8
Mina,Vietnamese,12.1,7
Mura-Pirahã,Penoles Mixtec,12.1,4
Pech (Paya),Sonora Yaqui,12.1,8
Pech (Paya),Tsonga,12.1,7
Ticuna (Tucuna),Zialo,12.1,7
Agarabi,Malinaltepec Tlapanec,12,6
Amahuaca,Bora,12,3
Amuzgo,Bambara,12,3
Andoké,Bora,12,3
Andoké,Mbay,12,3
Awa,Oko,12,9
Barasana,Lele,12,6
Barasana,Usarufa,12,6
Baule,Sonora Yaqui,12,6
Binumarien,Engenni,12,3
Binumarien,Galambu,12,3
Binumarien,Puinave,12,3
Chalcatongo Mixtec,Sonora Yaqui,12,6
Dagaare,Muinane,12,3
Dagaare,Yujup Macu,12,3
Dong,Mupun,12,9
Engenni,Kiowa,12,3
Galambu,Kiowa,12,3
Kham,Vietnamese,12,10
Lahu,Tsonga,12,9
Lao,Malinaltepec Tlapanec,12,10
Maasai,Tangale,12,6
Malinaltepec Tlapanec,Tommo-So,12,10
Mandarin Chinese,Tondi Songway Kiini,12,11
Mina,Otomi de la Sierra (Highland Otomi),12,6
Penoles Mixtec,Tondi Songway Kiini,12,9
Sonora Yaqui,Tangale,12,6
Tangale,Yujup Macu,12,3
Babungo (Vengo),Galambu,11.9,5
Babungo (Vengo),Ticuna (Tucuna),11.9,7
Baule,Tsonga,11.9,5
Chalcatongo Mixtec,Pero,11.9,5
Dagbani,Yeyi,11.9,8
Engenni,Jicaltepec Mixtec,11.9,5
Engenni,Zulu,11.9,7
Fongbe,Mazahua,11.9,5
Gidar,Thai,11.9,8
Gourmanchéma,Thai,11.9,8
Gwari,Kisi,11.9,7
Hdi,Jicaltepec Mixtec,11.9,7
Hdi,Vietnamese,11.9,7
I'saka,Miship,11.9,7
Jicaltepec Mixtec,Ticuna (Tucuna),11.9,7
Kairi,Mbili,11.9,7
Kairi,Penoles Mixtec,11.9,7
Kham,Pech (Paya),11.9,10
Khmu,Kiowa,11.9,7
Kirfi,Malinaltepec Tlapanec,11.9,5
Lele,Tondi Songway Kiini,11.9,10
Malinaltepec Tlapanec,Pero,11.9,7
Malinaltepec Tlapanec,Yujup Macu,11.9,5
Miship,Southern Sotho,11.9,5
Mongsen Ao,Muinane,11.9,7
Puinave,Zulu,11.9,7
Samba Leko,Zulu,11.9,8
Tangale,Tsonga,11.9,5
Abun,Metzontla Popoloca,11.8,10
Agarabi,Barasana,11.8,4
Agarabi,Gourmanchéma,11.8,4
Agarabi,Mumuye (Zing Dialect),11.8,6
Agarabi,Tondi Songway Kiini,11.8,8
Amuzgo,Aruá,11.8,2
Amuzgo,Cinta-larga,11.8,2
Amuzgo,Gavião,11.8,2
Amuzgo,Guató,11.8,2
Amuzgo,Jukun,11.8,4
Amuzgo,Juruna,11.8,2
Amuzgo,Mondé,11.8,2
Amuzgo,Mundurukú,11.8,2
Amuzgo,Suruí,11.8,2
Amuzgo,Zoró,11.8,2
Andoké,Bambara,11.8,2
Aruá,Bambara,11.8,2
Bambara,Cinta-larga,11.8,2
Bambara,Gavião,11.8,2
Bambara,Guató,11.8,2
Bambara,Juruna,11.8,2
Bambara,Mondé,11.8,2
Bambara,Mundurukú,11.8,2
Bambara,Suruí,11.8,2
Bambara,Zoró,11.8,2
Bora,Jicaltepec Mixtec,11.8,6
Bora,Vietnamese,11.8,6
Chalcatongo Mixtec,Mupun,11.8,4
Dagaare,Mupun,11.8,4
Dagbani,Re,11.8,2
Fasu,Mura-Pirahã,11.8,4
Gadsup,Mina,11.8,6
Gadsup,Tanimuca,11.8,4
Gadsup,Yeyi,11.8,9
Galambu,Otomi de la Sierra (Highland Otomi),11.8,4
Gera,Mbili,11.8,4
Gera,Mura-Pirahã,11.8,2
Gourmanchéma,Maasai,11.8,6
Guruntum,Lao,11.8,8
Hdi,Otomi de la Sierra (Highland Otomi),11.8,6
Kalami,Yujup Macu,11.8,4
Lahu,Metzontla Popoloca,11.8,10
Lao,Mandarin Chinese,11.8,11
Miship,Re,11.8,2
Nambiquara,Tanimuca,11.8,2
Abun,Puinave,11.7,7
Abun,Ticuna (Tucuna),11.7,9
Dagbani,Khmu,11.7,7
Gadsup,Metzontla Popoloca,11.7,7
Jicaltepec Mixtec,Zialo,11.7,7
Kalami,Yeyi,11.7,9
Sierra Juarez Zapotec,Tommo-So,11.7,9
Tondi Songway Kiini,Yujup Macu,11.7,7
Abun,Mbay,11.6,8
Agarabi,Penoles Mixtec,11.6,5
Bora,Otomi de la Sierra (Highland Otomi),11.6,5
Chalcatongo Mixtec,Southern Sotho,11.6,5
Dagbani,Hdi,11.6,5
Etsako,Penoles Mixtec,11.6,5
Fongbe,Pero,11.6,5
Fongbe,Yeyi,11.6,8
Gadsup,Samba Leko,11.6,5
Gera,Lele,11.6,5
Guruntum,Mazahua,11.6,5
Kiowa,Zialo,11.6,5
Malinaltepec Tlapanec,Tanimuca,11.6,5
Malinaltepec Tlapanec,Teribe,11.6,8
Mezquital Otomi,Zulu,11.6,8
Mina,Tangale,11.6,5
Miship,Skou,11.6,5
Tangale,Temoaya Otomi,11.6,5
Andoké,Jukun,11.5,3
Bambara,Kiowa,11.5,3
Baule,Metzontla Popoloca,11.5,6
Baule,Tanimuca,11.5,3
Binumarien,Oko,11.5,6
Binumarien,Zulu,11.5,7
Dagaare,Metzontla Popoloca,11.5,6
Dagaare,Teribe,11.5,6
Dagbani,Gwari,11.5,6
Etsako,Lele,11.5,6
Fasu,Mazahua,11.5,6
Fongbe,Kirfi,11.5,3
Gadsup,Hdi,11.5,6
Gidar,Yujup Macu,11.5,3
Gourmanchéma,Muinane,11.5,3
Gourmanchéma,Yujup Macu,11.5,3
Guruntum,Maasai,11.5,6
Hdi,Malinaltepec Tlapanec,11.5,7
Jicaltepec Mixtec,Jukun,11.5,6
Kalami,Southern Sotho,11.5,6
Kham,Lele,11.5,10
Mandarin Chinese,Mupun,11.5,7
Miship,Puinave,11.5,3
Oko,Otomi de la Sierra (Highland Otomi),11.5,7
Otomi de la Sierra (Highland Otomi),Zialo,11.5,6
Pech (Paya),Zialo,11.5,7
Penoles Mixtec,Tsonga,11.5,6
Samba Leko,Yate,11.5,3
Tangale,Teribe,11.5,6
Vietnamese,Zulu,11.5,9
Agarabi,Guruntum,11.4,4
Agarabi,Sierra Juarez Zapotec,11.4,5
Awa,Lao,11.4,10
Barasana,Temoaya Otomi,11.4,5
Binumarien,Jukun,11.4,4
Bora,Miship,11.4,4
Chalcatongo Mixtec,Skou,11.4,5
Fongbe,Mina,11.4,5
Fongbe,Mupun,11.4,4
Gadsup,Galambu,11.4,4
Gera,Mazahua,11.4,4
Gidar,Southern Sotho,11.4,5
Jicaltepec Mixtec,Kiowa,11.4,5
Kairi,Muinane,11.4,5
Kham,Mazahua,11.4,9
Kirfi,Lele,11.4,5
Kirfi,Mbili,11.4,4
Mandarin Chinese,Southern Sotho,11.4,8
Mbili,Muinane,11.4,4
Metzontla Popoloca,Mumuye (Zing Dialect),11.4,8
Miship,Zialo,11.4,5
Mura-Pirahã,Pero,11.4,4
Penoles Mixtec,Yujup Macu,11.4,4
Usarufa,Yujup Macu,11.4,5
Abun,Kiowa,11.3,7
Agarabi,Kham,11.3,8
Agarabi,Maasai,11.3,6
Awa,Barasana,11.3,6
Etsako,Sonora Yaqui,11.3,6
Etsako,Yeyi,11.3,8
Gadsup,Oko,11.3,7
Gidar,Teribe,11.3,6
Gourmanchéma,Khmu,11.3,7
Gourmanchéma,Metzontla Popoloca,11.3,6
Gwari,Tangale,11.3,6
I'saka,Mazahua,11.3,8
I'saka,Sierra Juarez Zapotec,11.3,8
Kairi,Mina,11.3,7
Kairi,Mupun,11.3,6
